﻿Població ocupada segons professió
Montcada i Reixac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081252
;2011
Directors i gerents;403
Tècnics científics;1455
Tècnics de suport;1953
Empleats administratius;2121
Treballadors serveis;2801
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1877
Instal·ladors i muntadors;1609
Ocupacions elementals;1835
Ocupacions militars;..
Total;14095

