﻿Població. Per any d'arribada a Espanya i sexe
Balenyà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080174
;Homes;Dones;Total
2020;15;15;33
2019;18;27;42
2018;21;18;42
2017;12;12;27
2016;12;9;24
2011-2015;33;21;54
2001-2010;117;96;216
1991-2000;30;36;63
1981-1990;15;9;21
Abans de 1981;9;6;15
Sempre hi ha viscut;1671;1689;3363
Total;1953;1941;3894

