﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Just Desvern
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082212&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;38;628;150;..;..;846
2021;38;620;142;..;..;825
2020;35;606;139;..;..;811
2019;35;593;140;..;..;792
2018;35;567;139;..;..;762
2017;34;524;145;..;..;723
2016;36;486;143;..;..;689
2014;38;429;148;..;..;639
2013;41;395;147;..;..;606
2012;43;376;145;..;..;585
2011;36;355;140;..;..;552

