﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:37&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;18;372;1623;3324;606;1050;618;570;453;189;27;8847
Hombres;6;150;735;1809;318;621;330;189;183;81;15;4437
Mujeres;12;222;888;1515;291;429;288;378;270;108;12;4410
Extranjera;12;87;237;507;159;84;33;42;36;3;6;1206
Hombres;3;45;126;303;84;54;18;21;15;3;3;669
Mujeres;9;42;111;204;78;30;15;24;21;3;3;534
Total;33;462;1857;3831;768;1134;648;612;489;192;30;10053
Hombres;12;195;861;2112;402;675;348;210;198;81;15;5109
Mujeres;18;264;999;1716;366;459;300;402;288;111;12;4947

