﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Ponts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:251728
;Habitatges principals;Habitatges no principals;Total
1 planta;144;72;216
2 plantes;294;150;444
3 plantes;249;147;393
4 plantes;198;63;264
5 plantes;63;9;69
6 plantes;54;21;75
7 plantes;3;6;9
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;39;12;54
Total;1044;483;1524

