﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251109&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;682;737;3923;5342
06/2020;670;677;3867;5214
03/2020;687;698;3733;5118
12/2019;766;679;3628;5073
09/2019;785;608;3539;4932
06/2019;783;585;3544;4912
03/2019;807;602;3525;4934
12/2018;786;614;3502;4902
09/2018;754;616;3454;4824
06/2018;760;583;3401;4744
03/2018;768;609;3378;4755
12/2017;803;608;3331;4742
09/2017;776;600;3305;4681
06/2017;765;584;3270;4619
03/2017;772;590;3240;4602
12/2016;795;581;3197;4573
09/2016;751;586;3158;4495
06/2016;762;569;3098;4429
03/2016;772;552;3099;4423
12/2015;764;553;3064;4381
09/2015;716;604;3047;4367
06/2015;742;517;3054;4313
03/2015;746;505;3042;4293
12/2014;705;550;3051;4306
09/2014;662;562;3043;4267
06/2014;648;548;2994;4190
03/2014;654;567;2978;4199
12/2013;644;574;2958;4176
09/2013;627;564;2961;4152
06/2013;628;551;2990;4169
03/2013;642;547;2998;4187
12/2012;650;548;2994;4192
09/2012;651;550;2989;4190
06/2012;632;607;2976;4215
03/2012;687;553;2940;4180
12/2011;681;558;2930;4169
09/2011;688;550;2921;4159
06/2011;688;537;2924;4149
03/2011;702;540;2940;4182
12/2010;776;486;2962;4224
09/2010;758;466;2932;4156
06/2010;736;436;2897;4069
03/2010;736;436;2897;4069
12/2009;709;429;2876;4014
09/2009;631;474;2849;3954
06/2009;625;467;2811;3903
03/2009;656;396;2808;3860
12/2008;623;390;2800;3813
09/2008;610;388;2785;3783
06/2008;578;388;2744;3710
03/2008;601;383;2677;3661

