﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082858
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;12;27
De 1900 a 1920;384;147;534
De 1921 a 1940;75;21;93
De 1941 a 1950;123;30;153
De 1951 a 1960;180;57;237
De 1961 a 1970;780;114;894
De 1971 a 1980;1209;195;1404
De 1981 a 1990;636;66;702
De 1991 a 2000;852;72;924
De 2001 a 2010;1182;180;1362
De 2011 a 2020;108;21;129
No hi consta;69;66;132
Total;5613;975;6585

