﻿Conreus llenyosos: vinya
Lloar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430727&lang=es
;2009
       Total;
 explot.;16
 ha;65
        Secà;
 explot.;14
 ha;61
         Regadiu;
 explot.;2
 ha;4
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;15
 ha;63
 secà;
 explot.;13
 ha;59
 regadiu;
 explot.;2
 ha;4
 altres vins;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

