﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Jafre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170852
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,6;0,2;0,0;1,0;0,0;0,3;0,3;0,0;1,1;0,0;1,0;0,0;1,0;1,1;0,4;1,0;1,2;0,2;0,2;0,0;9,4
2022;0,8;0,0;1,1;0,3;0,0;0,0;0,1;0,0;1,2;0,0;0,3;0,0;0,9;0,8;1,8;0,7;1,4;0,3;0,4;0,0;10,1
2021;1,1;0,0;2,3;0,0;0,0;0,0;0,3;0,9;2,2;0,0;0,8;0,1;0,0;0,1;1,8;0,0;0,4;0,3;1,3;0,6;12,1
2020;1,7;0,0;2,6;0,0;0,0;0,0;0,0;0,4;2,5;0,0;1,8;0,6;0,0;0,0;2,4;1,4;0,7;0,4;1,4;0,1;16,0
2019;1,4;0,0;2,5;0,0;0,0;0,0;0,2;0,0;1,8;0,0;1,5;0,0;0,0;0,2;1,5;0,9;0,0;0,1;0,8;0,0;10,8
2018;0,1;0,0;1,0;0,0;0,0;0,0;0,8;0,1;2,3;0,2;1,9;0,2;0,0;0,2;1,3;0,3;0,0;0,0;0,7;0,0;8,9
2017;0,2;0,5;0,3;0,0;0,0;0,0;1,0;0,2;2,1;0,0;1,9;0,0;0,0;0,0;1,3;0,1;0,3;0,2;0,0;0,0;7,9
2016;0,7;0,0;0,0;0,0;0,0;0,0;1,7;1,0;3,5;0,0;2,1;0,0;0,4;0,0;2,3;0,0;0,1;1,0;0,1;0,9;13,8
2015;0,6;0,0;1,2;0,0;0,1;0,0;1,4;0,9;3,7;0,2;2,6;0,0;0,0;0,0;3,0;0,0;0,0;0,9;1,3;0,0;15,8
2014;0,4;0,0;2,1;0,0;0,3;0,0;2,1;0,8;2,8;0,0;1,8;0,0;0,0;0,7;3,2;0,0;0,0;1,1;1,0;0,0;16,2
2013;0,9;0,0;1,2;0,0;0,8;0,0;2,3;0,2;2,8;0,0;1,9;0,0;0,0;0,9;1,5;0,0;0,0;0,3;1,5;0,0;14,3
2012;0,3;0,3;1,0;0,0;1,4;0,8;4,3;0,0;3,7;0,0;4,2;0,0;0,0;0,5;0,9;0,5;0,2;0,0;0,4;0,8;19,0
2011;0,6;0,5;1,0;0,3;0,8;0,0;1,4;0,0;4,9;0,0;3,9;0,0;0,3;0,0;0,3;0,3;0,0;0,0;0,0;0,8;15,1
2010;2,2;0,5;1,0;0,8;0,0;0,0;0,9;0,0;2,3;0,2;2,2;0,0;0,0;0,0;1,8;0,2;0,0;0,0;0,0;2,0;14,0
2009;1,8;0,0;1,0;0,3;0,9;0,0;0,8;0,0;1,0;0,0;1,7;0,0;0,0;0,1;0,9;0,0;0,0;0,0;0,0;0,4;8,9

