﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Llagosta, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081056&lang=es
;2001
Ensenyaments inicials per a adults;34
Programes de garantia social;4
ESO, educació secundària per a adults;51
Batxillerat, BUP, COU;178
Escola Oficial d'idiomes;33
Ensenyaments artístics grau elemental o mitjà;12
FP de grau mitjà o equivalent;85
FP de grau superior o equivalent;70
Diplomatura universitària o equivalent;124
Llicenciatura universitària o equivalent;141
Postgrau màster, MIR o anàleg;21
Doctorat;12
Curs INEM, o equivalent per a desocupats;16
Curs de formació promogut per l'empresa;108
Altres cursos;313
Total estudiants;1093

