﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Tàrrega
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252173
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;152625246;142140319;137785062;129910281;124396459;118223028;113172579;110612682;110261034;113926917;120382393;121423669
Rendiments del capital mobiliari;5844199;3929099;5476389;4766504;4737949;5692171;5863012;7561527;8761938;7915257;9674624;8615756
Rendes béns immobles no afectes a activitats econòmiques;4417046;4528359;4722748;4448083;4200792;4047708;3923995;3802857;3930185;2705960;2912108;3067603
Rendiments d'activitats econòmiques;15115482;11511161;12541490;12332576;10727316;9188329;9267336;8301858;7972321;7693324;6557668;8662548
Rendiments d'activitats econòmiques en estimació directa;11262972;9059064;9431607;8950862;8088686;6667466;6454883;5186687;4637489;4699002;3683453;4958446
Rendiments d'activitats econòmiques en estimació objectiva;3852510;2452097;3109883;3381714;2638630;2520863;2812453;3115171;3334832;2994322;2874215;3704102
Base imposable general i de l'estalvi;184226070;168006455;166503320;156293540;148821756;140098675;138012969;134366781;136500368;138429134;146325194;148467854
Reduccions de la base imposable per contribuccions a plans de pensions;..;2309638;2169836;2046372;2108414;2045290;2023711;2055299;2080554;..;2261576;2604837
Base liquidable general i de l'estalvi;179108713;162036957;160451480;150139298;142413920;133764553;131606108;127923373;129932259;..;..;141019985
Quota íntegra;33830319;29727161;29182257;26732884;24847729;23169930;22752439;23851173;24407436;24510910;25207693;25472329
Deduccions per habitatge habitual;..;766760;855347;908656;977779;1024622;1079564;1245165;1344175;1585860;1653479;1730941
Deduccions autonòmiques;107392;98516;73957;81195;72154;75644;71523;82867;81531;90116;94021;64932
Quota líquida;32734680;28638045;28038888;25527474;23595495;21878882;21424904;22349702;22788181;22632913;23243081;23468480
Quota resultant de l'autoliquidació;32715453;28622010;28018829;25508954;23592195;21873628;21406847;22178188;22611200;22444967;22887217;23096660
Retencions i pagaments a compte;31314878;28250039;27898496;25784778;24141436;22903723;22627968;23880664;24038607;24668944;25078092;25310331
Resultat de la declaració;671635;-283155;-598217;-845898;-872793;-1364522;-1525278;-1789576;-1492985;-2273837;-2232064;-2251496

