﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Castelldefels. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080569
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;909;879;1785;858;933;1791;1767;1809;3576
2019;963;966;1929;1110;1113;2223;2070;2082;4152
2018;864;846;1710;630;690;1323;1497;1536;3033
2017;708;762;1470;570;498;1068;1278;1260;2538
2016;699;669;1368;411;402;810;1110;1071;2178
2011-2015;2874;2925;5796;1221;1194;2415;4098;4119;8214
2001-2010;4782;5217;9999;1509;1431;2940;6291;6648;12939
1991-2000;3291;3552;6843;189;192;378;3477;3741;7221
1981-1990;1791;1929;3720;48;45;93;1839;1974;3813
Abans de 1981;3249;4068;7320;42;51;90;3288;4119;7410
Sempre hi ha viscut;5649;5376;11028;408;357;765;6057;5736;11793
Total;25776;27189;52965;6990;6909;13899;32766;34098;66867

