﻿Bovins. Nombre de caps
Alt Àneu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250241
;2020
     Total (inclou búfales);
 explot.;18
 caps;1740
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;16
 caps;881
 lleteres;
 explot.;1
 caps;80
 altres vaques;
 explot.;15
 caps;801
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;163
 mascles;
 explot.;13
 caps;39
 braves que no han parit;
 explot.;9
 caps;124
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;15
 caps;154
 mascles;
 explot.;8
 caps;17
 femelles que no han parit;
 explot.;15
 caps;137
             Bovins de menys d'1 any;
 explot.;18
 caps;542

