﻿Eleccions al Parlament de Catalunya. Dades generals
Duesaigües
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430537&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;179;125;124;0;1;69,8;30,2
2017;187;170;168;1;1;90,9;9,1
2015;192;169;169;0;0;88,0;12,0
2012;205;158;156;2;0;77,1;22,9
2010;198;147;145;1;1;74,2;25,8
2006;191;144;143;1;0;75,4;24,6
2003;180;143;141;1;1;79,4;20,6
1999;188;123;123;0;0;65,4;34,6
1995;180;142;140;2;0;78,9;21,1
1992;184;135;131;4;0;73,4;26,6
1988;173;108;108;0;0;62,4;37,6
1984;156;130;127;2;1;83,3;16,7
1980;156;121;120;1;0;77,6;22,4

