﻿Localització de l'ocupació per professions (CCO-94)
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430483
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;0;19
Tècnics i professionals científics i intel·lectuals;4;5;9
Tècnics i professionals de suport;9;1;10
Empleats administratius;7;1;8
Treballadors de serveis i venedors de comerç;25;0;25
Treballadors qualificats en act. agràries i pesqueres;49;0;49
Artesans i treballadors qualificats de les indústries i la construcció;37;7;44
Operadors d'instal·lacions i maquinària, i muntadors;14;3;17
Treballadors no qualificats;27;2;29
Forces armades;0;0;0
Total;191;19;210

