﻿Espais esportius censats. Per tipus
Berguedà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:14
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;39;39;39;40;40;40;40;35;35;38;32;32;32;32;32
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;128;128;127;123;123;123;127;66;66;66;66;66;67;67;67
Piscines cobertes;17;17;17;17;17;17;13;10;10;15;14;14;13;13;13
Pistes poliesportives;119;119;119;118;118;118;119;126;126;128;121;121;120;120;120
Pavellons;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
Pistes de tennis;25;25;25;24;23;23;23;19;19;21;18;18;18;18;18
Pistes de pàdel;18;18;20;10;8;8;8;5;5;2;2;2;2;2;2
Sales esportives;100;100;99;97;97;98;98;78;78;78;50;50;51;51;51
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;6;6;6;6;6;6;5;5;5;6;4;4;4;4;4
Espais de petanca;49;49;49;49;48;48;48;50;50;50;30;30;30;30;30
Altres espais esportius;38;38;38;38;36;36;36;33;33;30;15;15;15;14;14
Àrees d'activitat esportiva;123;123;115;118;118;114;121;112;112;111;72;72;72;72;72
Total;672;672;664;650;644;641;648;549;549;555;434;434;434;433;433

