﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:439039
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1083;138;1221;69;543;117;261;990;2208
Homes;585;60;645;39;294;57;66;456;1098
Dones;498;81;579;30;249;60;195;534;1113
Resta d'Espanya;27;6;33;6;51;6;21;84;117
Homes;18;0;18;3;33;3;3;42;60
Dones;12;6;18;3;18;3;21;45;60
Estranger;180;60;240;6;27;15;186;234;471
Homes;120;30;150;3;15;6;72;96;249
Dones;63;33;96;3;12;6;111;132;225
Total;1293;210;1503;78;621;135;468;1302;2802
Homes;723;90;813;42;342;66;141;591;1404
Dones;570;117;687;33;279;66;327;705;1401

