﻿Places de turisme rural
Llosses, les
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170963
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;15;104;119
2021;0;0;15;104;119
2020;0;0;15;104;119
2019;0;0;15;119;134
2018;0;0;15;119;134
2017;0;0;15;119;134
2016;0;0;15;119;134
2015;0;0;15;119;134
2014;0;0;15;114;129
2013;0;0;45;88;133
2012;0;0;45;88;133
2011;0;0;45;88;133
2010;0;0;45;92;137
2009;0;0;45;92;137
2008;0;0;30;80;110
2007;0;0;45;80;125

