﻿Population. By sex
Sant Quirze de Besora
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082378&lang=en
;Males;Females;Total
2023;1021;1088;2109
2022;1034;1105;2139
2021;1036;1109;2145
2011;1076;1112;2189
2001;970;1000;1970
1996;987;1024;2011
1991;980;1048;2028
1986;961;1056;2017
1981;1002;1072;2074
1975;983;1077;2060

