﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430326
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;8;2;2;13
Tècnics i professionals científics i intel·lectuals;0;4;6;8;3;1;22
Tècnics i professionals de suport;1;0;0;9;1;2;13
Empleats administratius;0;2;2;13;1;0;18
Treballadors de serveis i venedors de comerç;0;3;0;17;2;5;27
Treballadors qualificats en act. agràries i pesqueres;0;5;2;45;8;19;79
Artesans i treballadors qualificats de les indústries i la construcció;1;5;0;35;6;7;54
Operadors d'instal·lacions i maquinària, i muntadors;3;3;0;34;3;3;46
Treballadors no qualificats;1;2;0;12;3;1;19
Forces armades;0;0;0;0;0;0;0
Total;6;24;11;181;29;40;291

