﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430607
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;124;0;0;0;0;0;0;0;0;124
De 15 a 19 anys;164;2;1;0;0;0;0;0;0;167
De 20 a 24 anys;152;27;5;0;0;0;0;0;0;184
De 25 a 29 anys;78;60;33;3;0;1;0;0;0;175
De 30 a 34 anys;21;57;74;10;1;1;1;0;0;165
De 35 a 39 anys;9;30;79;33;4;1;0;0;0;156
De 40 a 44 anys;15;22;80;42;7;5;1;0;1;173
De 45 a 49 anys;4;29;55;34;7;4;0;1;0;134
De 50 a 54 anys;17;15;48;21;15;4;2;0;1;123
De 55 a 59 anys;17;26;64;28;17;8;1;0;1;162
De 60 a 64 anys;19;21;57;39;7;3;3;0;2;151
De 65 a 69 anys;19;20;55;23;11;9;3;1;5;146
De 70 a 74 anys;21;17;19;21;6;6;2;1;4;97
De 75 anys i més;50;28;67;43;13;10;4;4;2;221
Total;710;354;637;297;88;52;17;7;16;2178

