﻿Coneixement del català dels ocupats per professió (CCO94)
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171557&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;476;463;418;428;322;13
Científics i intel·lectuals;502;500;492;498;471;2
Tècnics i prof. de suport;777;758;720;723;649;19
Empleats administratius;991;979;911;921;806;12
Serveis i venedors;1752;1713;1521;1536;1234;39
Act. agràries i pesqueres;120;98;62;62;43;22
Indústria i construcció;2218;2063;1648;1684;1185;155
Instal. ,maquinària, muntadors;1443;1359;1041;1061;699;84
Treballadors no qualificats;1415;1272;868;904;593;143
Forces armades;4;4;4;4;3;0
Total;9698;9209;7685;7821;6005;489

