﻿Population at 1 January. By place of birth. Totals
Abella de la Conca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250019&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;136;72;64;7;24;167
2021;143;77;66;8;20;171
2020;149;81;68;9;25;183
2019;148;84;64;8;23;179
2018;154;85;69;7;20;181
2017;155;86;69;8;21;184
2016;153;84;69;8;20;181
2015;148;84;64;9;13;170
2014;149;85;64;9;12;170
2013;144;84;60;8;13;165
2012;156;90;66;7;11;174
2011;159;90;69;7;15;181
2010;159;90;69;8;14;181
2009;161;91;70;9;13;183
2008;157;90;67;10;16;183
2007;162;92;70;11;15;188
2006;160;91;69;12;14;186
2005;162;96;66;11;10;183
2004;166;97;69;11;10;187
2003;166;99;67;5;12;183
2002;169;103;66;5;14;188
2001;177;105;72;5;17;199
2000;173;106;67;7;17;197

