﻿Cadastre immobiliari urbà
Premià de Dalt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082303&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2010;5732;666261;116235
2021;2010;5721;664684;116183
2020;2010;5694;658840;115708
2019;2010;5688;657219;115545
2018;2010;5668;653190;115242
2017;2010;5560;660688;118829
2016;2010;5552;647683;116658
2015;2010;5536;762414;137719
2014;2010;5473;761333;139107
2013;2010;5326;751841;141164
2012;2010;5295;749521;141553
2011;2010;5168;748300;144795
2010;2010;5020;736603;146734
2009;1998;5077;338754;66723
2008;1998;4808;322205;67014
2007;1998;4821;307414;63766
2006;1998;4782;301916;63136

