﻿Discapacitats percebudes severes o totals per la població de 6 a 64 anys. Dones. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Nota: Una discapacitat es considera "severa" o "total" quan la dificultat per a la realització de l'activitat és greu o total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12591&lang=es
;6-44;45-64;Total
Veure-hi;7425;8107;15532
Sentir-hi;1710;6603;8313
Comunicar-se;8696;2506;11202
Aprendre, aplicar coneixements i desenvolupar tasques;11069;1946;13015
Desplaçar-se;8081;20085;28166
Utilitzar braços i mans;11025;25331;36356
Desplaçar-se fora de la llar;25071;38486;63557
Tenir cura de si mateix;9244;10105;19349
Realitzar les tasques de la llar;35941;45072;81013
Relacionar-se amb altres persones;10538;10135;20673
Total;128800;168375;297175

