﻿Població a 1 de gener. Per nacionalitat i sexe
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:05
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1806;1668;3474;244;240;484;2050;1908;3958
2021;1789;1664;3453;235;257;492;2024;1921;3945
2020;1745;1612;3357;217;251;468;1962;1863;3825
2019;1741;1624;3365;206;231;437;1947;1855;3802
2018;1742;1622;3364;192;218;410;1934;1840;3774
2017;1760;1639;3399;209;219;428;1969;1858;3827
2016;1778;1659;3437;222;208;430;2000;1867;3867
2015;1771;1676;3447;231;206;437;2002;1882;3884
2014;1767;1650;3417;237;219;456;2004;1869;3873
2013;1781;1674;3455;353;289;642;2134;1963;4097
2012;1833;1707;3540;399;296;695;2232;2003;4235
2011;1853;1693;3546;444;294;738;2297;1987;4284
2010;1846;1697;3543;443;292;735;2289;1989;4278
2009;1850;1743;3593;484;298;782;2334;2041;4375
2008;1843;1730;3573;483;276;759;2326;2006;4332
2007;1834;1707;3541;374;208;582;2208;1915;4123
2006;1839;1724;3563;332;179;511;2171;1903;4074
2005;1834;1720;3554;299;151;450;2133;1871;4004
2004;1798;1710;3508;171;117;288;1969;1827;3796
2003;1788;1706;3494;109;84;193;1897;1790;3687
2002;1811;1728;3539;68;48;116;1879;1776;3655
2001;1833;1720;3553;38;26;64;1871;1746;3617
2000;1853;1718;3571;25;16;41;1878;1734;3612

