﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170097&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;598;1282;771;1020;3671
Barcelona;106;338;250;393;1087
Girona;486;929;513;618;2546
Lleida;4;7;4;4;19
Tarragona;2;8;4;5;19
Resta d'Espanya;118;156;66;67;407
Andalusia;60;75;29;17;181
Aragó;7;5;2;2;16
Principat d'Astúries;0;1;1;1;3
Illes Balears;1;0;2;0;3
Canàries;1;0;2;2;5
Cantàbria;1;2;0;1;4
Castella - la Manxa;9;10;0;1;20
Castella i Lleó;12;8;4;12;36
Comunitat Valenciana;2;5;3;9;19
Extremadura;18;29;9;9;65
Galícia;1;7;4;2;14
Comunitat de Madrid;1;8;2;3;14
Regió de Múrcia;5;3;2;3;13
Comunitat Foral de Navarra;0;0;2;0;2
País Basc;0;2;2;5;9
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;1;2;0;3
Estranger;530;446;245;144;1365
Total;1246;1884;1082;1231;5443

