﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pobla de Mafumet, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431093&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;62;157;93;..;..;341
2021;60;154;89;..;..;332
2020;57;138;87;..;..;311
2019;56;135;86;..;..;304
2018;53;131;81;..;..;287
2017;51;119;79;..;..;270
2016;48;118;72;..;..;258
2014;35;103;68;..;..;225
2013;29;104;64;..;..;215
2012;25;92;58;..;..;190
2011;23;86;48;..;..;169

