﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080569&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;10;2;2;3;2;0;1;0;0;2;1;23
dones;6;3;3;3;2;0;0;2;5;2;0;26
total;16;5;5;6;4;0;1;2;5;4;1;49
Programes de garantia social;;;;;;;;;;;;
homes;10;1;0;0;0;0;0;0;0;0;0;11
dones;11;4;0;0;0;0;0;0;0;0;0;15
total;21;5;0;0;0;0;0;0;0;0;0;26
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;61;7;1;0;1;1;0;0;0;0;1;72
dones;55;12;3;1;0;0;0;0;2;0;1;74
total;116;19;4;1;1;1;0;0;2;0;2;146
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;336;51;9;1;0;0;0;0;0;0;0;397
tones;365;50;4;3;2;0;1;0;0;0;0;425
total;701;101;13;4;2;0;1;0;0;0;0;822
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;6;11;12;19;13;5;3;1;2;1;0;73
dones;5;24;34;27;10;11;1;4;0;0;0;116
total;11;35;46;46;23;16;4;5;2;1;0;189
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;8;9;2;7;0;1;0;0;2;1;0;30
dones;6;10;4;5;5;3;2;0;0;0;0;35
total;14;19;6;12;5;4;2;0;2;1;0;65
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;74;25;7;4;3;5;0;1;2;0;1;122
dones;51;25;10;12;4;0;4;2;2;0;0;110
total;125;50;17;16;7;5;4;3;4;0;1;232
FP de grau superior o equivalent;;;;;;;;;;;;
homes;16;60;12;8;3;1;3;3;0;0;0;106
dones;27;42;13;7;2;0;1;0;0;0;0;92
total;43;102;25;15;5;1;4;3;0;0;0;198
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;58;158;77;29;10;7;3;1;0;0;1;344
dones;73;179;56;29;9;1;0;0;0;1;0;348
total;131;337;133;58;19;8;3;1;0;1;1;692
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;69;167;65;33;22;8;9;1;3;0;0;377
dones;75;216;78;22;15;7;4;1;0;0;0;418
total;144;383;143;55;37;15;13;2;3;0;0;795
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;12;42;37;16;13;3;2;1;0;0;126
dones;0;22;34;18;17;12;4;3;0;0;0;110
total;0;34;76;55;33;25;7;5;1;0;0;236
Doctorat;;;;;;;;;;;;
homes;0;1;16;11;10;6;2;3;0;0;0;49
dones;0;3;9;13;6;6;3;1;0;0;0;41
hotal;0;4;25;24;16;12;5;4;0;0;0;90
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;6;3;2;7;1;1;1;3;0;0;30
dones;7;4;8;7;15;6;2;2;0;0;1;52
total;13;10;11;9;22;7;3;3;3;0;1;82
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;12;13;42;68;69;48;27;22;9;3;1;314
dones;3;18;43;59;43;32;27;13;4;0;0;242
total;15;31;85;127;112;80;54;35;13;3;1;556
Altres cursos;;;;;;;;;;;;
homes;72;94;108;134;94;81;44;37;20;8;3;695
dones;89;147;162;161;128;84;45;26;17;5;2;866
total;161;241;270;295;222;165;89;63;37;13;5;1561
Total estudiants;;;;;;;;;;;;
homes;699;587;369;320;222;165;91;68;41;15;8;2585
dones;724;696;424;323;238;148;87;51;30;8;4;2733
total;1423;1283;793;643;460;313;178;119;71;23;12;5318

