﻿Cadastre immobiliari urbà
Sant Mori
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171766&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;199;16272;81770
2021;2007;199;16272;81770
2020;2007;197;16256;82518
2019;2007;197;16256;82518
2018;2007;197;16256;82518
2017;2007;185;15837;85606
2016;2007;185;15229;82321
2015;2007;175;15000;85715
2014;2007;176;19268;109480
2013;2007;168;23643;140731
2012;2007;165;23494;142387
2011;2007;165;23547;142706
2010;2007;208;24158;116145
2009;2007;194;22692;116970
2008;2007;181;20763;114713
2007;2007;181;20493;113220
2006;1989;190;5033;26489

