﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430825&lang=es
;2009
   Total;
 altres familiars;
 explotacions;95
 total;146
 homes;73
 dones;73
 altres familiars caps d'explotació;
 total;14
 homes;11
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;115
 homes;54
 dones;61
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;13
 homes;9
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;3
 dones;3
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

