﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080168&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;345;39;384;15;36;87;51;189;576
Homes;201;21;222;9;24;45;27;105;330
Dones;144;15;159;3;12;42;21;78;243
Casat;441;45;486;60;354;3;69;486;969
Homes;219;12;231;30;225;0;12;267;498
Dones;222;30;252;27;129;0;57;213;471
Vidu;9;0;9;6;123;0;48;177;189
Homes;0;0;0;0;24;0;3;27;27
Dones;6;3;9;9;99;0;48;156;162
Separat o divorciat;66;15;81;15;24;0;9;48;126
Homes;27;6;33;9;15;0;3;27;60
Dones;36;9;45;6;9;0;6;21;69
No hi consta;6;6;12;0;0;3;15;18;33
Homes;3;3;6;0;0;3;9;12;21
Dones;3;3;6;3;0;0;6;9;15
Total;867;102;969;96;537;93;192;918;1896
Homes;456;42;498;51;288;48;54;441;939
Dones;414;60;474;48;252;45;141;486;954

