﻿Població. Per lloc de naixement (CA i estranger)
Sant Fruitós de Bages
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082135
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7161;7152;7044;6448;4618;4026;3565;3392
Barcelona;6972;6963;6855;6253;4436;3847;3370;3228
Girona;42;45;42;31;26;21;31;18
Lleida;111;114;117;137;136;142;150;134
Tarragona;36;33;33;27;20;16;14;12
Resta d'Espanya;1056;1053;1077;1179;1112;1196;1157;1178
Andalusia;666;660;684;761;781;850;834;884
Aragó;54;54;51;44;38;47;42;44
Principat d'Astúries;12;12;12;14;11;5;8;7
Illes Balears;3;3;3;2;1;2;2;4
Canàries;9;6;6;9;6;7;4;5
Cantàbria;6;3;3;2;4;4;4;3
Castella - la Manxa;72;75;78;102;96;95;93;97
Castella i Lleó;45;48;48;54;51;49;46;38
Comunitat Valenciana;33;33;33;34;15;14;15;14
Extremadura;42;42;39;35;24;29;17;12
Galícia;39;42;42;41;22;25;21;17
Comunitat de Madrid;18;21;18;22;14;9;11;7
Regió de Múrcia;18;21;21;24;24;30;25;25
Comunitat Foral de Navarra;3;3;3;5;5;3;6;4
País Basc;21;21;18;22;13;14;11;8
Rioja, La;3;3;3;1;3;6;5;4
Ceuta i Melilla;15;12;12;7;4;7;13;5
Estranger;921;834;822;589;206;78;56;58
Total;9135;9039;8940;8216;5936;5300;4778;4631

