﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Joan de Vilatorrada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082188&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,6;3,7;38,4;3,3;11,6;21,8;34,5;25,0;31,0;8,9;30,3;2,6;5,8;11,9;96,3;21,8;6,8;31,8;21,0;30,0;440,9
2022;5,8;2,5;43,9;4,6;14,7;17,2;37,3;21,8;39,7;10,4;31,5;1,1;6,1;15,2;94,0;23,0;7,9;29,4;21,2;23,1;450,3
2021;5,9;2,9;45,2;7,0;17,6;25,6;39,6;33,2;50,1;14,5;29,9;1,9;1,2;20,7;124,8;27,6;7,3;24,9;24,4;33,5;537,7
2020;5,2;4,0;45,7;7,8;18,3;18,3;37,8;32,9;51,3;17,1;34,8;3,5;0,1;25,3;137,6;27,8;5,6;22,3;24,3;28,4;548,0
2019;4,0;3,2;39,7;4,8;12,8;18,1;32,8;28,4;38,8;15,5;32,2;1,4;0,4;23,6;104,0;28,8;5,3;23,8;20,1;17,8;455,3
2018;5,9;3,8;41,0;6,6;16,0;21,4;35,6;31,6;41,3;15,8;28,9;2,7;1,3;25,7;106,5;27,3;5,6;29,6;20,9;19,2;486,4
2017;7,4;2,6;50,6;7,3;17,0;22,3;39,2;25,2;43,3;13,3;36,2;2,3;1,6;26,3;111,1;25,2;5,8;32,4;19,3;27,9;516,0
2016;9,3;2,3;63,8;9,1;17,2;25,8;55,8;31,9;52,3;15,2;40,3;3,4;1,5;32,0;115,2;27,5;5,2;39,1;25,5;32,5;604,7
2015;11,3;4,3;75,8;11,9;30,6;36,8;74,1;36,6;66,8;20,0;46,9;3,6;2,9;40,1;114,5;34,2;11,2;41,2;31,8;35,2;729,6
2014;14,2;6,8;87,4;16,6;34,0;33,5;104,8;38,9;78,6;28,2;55,2;6,7;5,1;51,5;141,0;33,7;9,3;41,0;37,8;38,2;862,2
2013;15,3;7,3;89,4;20,8;35,7;39,9;119,8;51,8;81,9;32,8;52,8;8,3;3,0;69,9;146,0;39,9;8,6;38,9;42,1;32,8;936,9
2012;11,0;6,2;98,2;27,8;38,6;41,6;122,9;55,9;80,3;29,8;50,8;7,1;4,3;85,2;137,7;48,6;10,7;36,4;41,2;31,8;965,9
2011;8,9;8,2;98,8;47,3;39,8;51,4;114,3;54,7;72,0;23,5;38,8;5,7;3,3;104,3;110,7;37,0;10,9;35,2;28,8;41,3;934,7
2010;9,8;8,9;113,8;99,1;57,8;52,5;118,8;50,5;86,9;27,1;33,3;5,8;3,8;124,5;100,3;28,3;9,7;24,7;22,9;42,9;1021,3
2009;4,9;6,4;125,2;78,6;67,4;59,0;120,5;43,3;80,0;29,2;33,3;4,7;3,3;97,8;108,1;16,7;6,8;18,0;22,9;27,9;953,8

