﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:10&lang=en
;Main dwellings;Non-main dwellings;Total
2011;285;273;558
2012;132;156;288
2013;60;72;132
2014;57;114;171
2015;54;111;165
2016;72;126;201
2017;60;150;210
2018;102;324;429
2019;66;198;264
2020;24;141;165
Total;906;1668;2577

