﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilalba Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:083067&lang=es
;1999;1989
     Total;;
 explot.;7;10
 UDE;378;64
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;1
 1 a <2;;
 explot.;1;2
 UDE;1;3
 2 a <4;;
 explot.;0;4
 UDE;0;11
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;1;1
 UDE;8;8
 8 a <12;;
 explot.;2;1
 UDE;17;12
 12 a <16;;
 explot.;1;0
 UDE;13;0
 16 a <40;;
 explot.;1;1
 UDE;37;30
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;301;0

