﻿Llars unipersonals. Per edat i estat civil. Dones
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171557
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;17;0;0;0;0;17
De 20 a 24 anys;47;1;0;0;0;48
De 25 a 29 anys;38;13;1;1;1;54
De 30 a 34 anys;33;7;0;6;7;53
De 35 a 39 anys;16;10;4;10;3;43
De 40 a 44 anys;10;8;1;8;2;29
De 45 a 49 anys;13;17;2;8;4;44
De 50 a 54 anys;7;9;12;4;5;37
De 55 a 59 anys;1;19;20;3;6;49
De 60 a 64 anys;4;22;32;3;3;64
De 65 a 69 anys;6;10;77;1;1;95
De 70 a 74 anys;9;17;99;1;1;127
De 75 a 79 anys;6;10;141;2;0;159
De 80 a 84 anys;4;3;102;0;0;109
De 85 anys i més;4;3;70;0;0;77
Total;215;149;561;47;33;1005

