﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:33
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;45;627;1557;2565;1563;882;3;1971;4800;279;756;297;63;129384;144795
Homes;27;378;759;1197;891;309;3;936;2172;81;318;120;30;63087;70308
Dones;18;249;801;1365;672;570;0;1038;2628;198;438;177;33;66300;74484
Estrangera;24;276;183;276;498;99;0;288;384;18;72;90;21;31686;33915
Homes;21;165;93;117;354;24;0;123;123;6;39;42;12;18621;19734
Dones;3;108;90;159;144;75;0;168;261;12;36;48;9;13065;14184
Total;72;900;1743;2838;2064;981;0;2259;5184;294;828;387;81;161073;178710
Homes;48;543;849;1314;1245;336;3;1053;2295;87;354;162;42;81705;90039
Dones;21;360;891;1524;816;645;0;1206;2889;210;474;225;39;79368;88668

