﻿Població. Per lloc de naixement (CA i estranger)
Altafulla
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430120
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3960;3921;3816;3296;2271;1731;1135;997
Barcelona;1506;1491;1413;1304;826;551;256;197
Girona;33;33;30;22;18;13;25;10
Lleida;108;111;114;76;50;44;28;31
Tarragona;2307;2283;2256;1895;1377;1123;826;759
Resta d'Espanya;861;873;867;911;740;658;464;389
Andalusia;258;270;270;314;304;268;197;177
Aragó;93;90;87;95;81;72;50;41
Principat d'Astúries;21;24;24;24;20;19;16;7
Illes Balears;18;18;18;13;10;14;4;4
Canàries;6;6;9;13;3;4;1;0
Cantàbria;15;15;15;10;10;3;1;0
Castella - la Manxa;48;48;51;52;53;48;41;38
Castella i Lleó;90;90;87;93;64;58;37;31
Comunitat Valenciana;75;78;81;58;43;29;21;18
Extremadura;30;30;33;36;26;21;19;20
Galícia;39;36;36;43;32;30;14;13
Comunitat de Madrid;63;60;57;57;40;36;21;14
Regió de Múrcia;18;18;18;21;11;12;7;6
Comunitat Foral de Navarra;18;18;15;20;7;7;9;4
País Basc;45;48;48;37;18;12;10;6
Rioja, La;12;12;12;12;9;12;6;4
Ceuta i Melilla;6;9;9;14;9;13;10;6
Estranger;861;810;810;649;282;166;75;38
Total;5685;5604;5496;4856;3293;2555;1674;1427

