﻿Dedicació a l'explotació de la mà d'obra familiar
Nalec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251459
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;25
 altres activitats lucratives;;
 principal;5;3
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;10;10
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;5
 persones;13;5
 altres activitats lucratives;;
 principal;;
 explot.;3;2
 persones;3;3
 secundària;;
 explot.;0;2
 persones;0;2

