﻿Població. Per sexe i edat quinquennal
Tiana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082824
;Homes;Dones;Total
De 0 a 4 anys;210;164;374
De 5 a 9 anys;263;270;533
De 10 a 14 anys;264;297;561
De 15 a 19 anys;276;296;572
De 20 a 24 anys;243;255;498
De 25 a 29 anys;232;219;451
De 30 a 34 anys;203;221;424
De 35 a 39 anys;222;275;497
De 40 a 44 anys;346;385;731
De 45 a 49 anys;423;444;867
De 50 a 54 anys;384;395;779
De 55 a 59 anys;367;359;726
De 60 a 64 anys;284;291;575
De 65 a 69 anys;258;259;517
De 70 a 74 anys;188;224;412
De 75 a 79 anys;162;173;335
De 80 a 84 anys;66;86;152
De 85 a 89 anys;39;82;121
De 90 a 94 anys;17;50;67
De 95 a 99 anys;10;14;24
100 anys o més;1;3;4
Total;4458;4762;9220

