﻿Espècies arbòries forestals
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430228&lang=en
;1999
   Total;
 total;
 explot.;363
 ha;2667
 comercial;
 explot.;4
 ha;18
 no comercial;
 explot.;360
 ha;2649
     Frondoses;
 total;
 explot.;3
 ha;14
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;2
 ha;6
       Resinoses;
 total;
 explot.;357
 ha;2630
 comercial;
 explot.;2
 ha;7
 no comercial;
 explot.;356
 ha;2622
         Mixtes;
 total;
 explot.;3
 ha;23
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;2
 ha;20

