﻿Distribució de la superfície agrícola utilitzada (SAU)
Preixana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251765
;2009;1999
   Total;;
   explot.;92;93
    ha;1506;1793
 secà;;
 explot.;91;92
 ha;1199;1421
 regadiu;;
 explot.;69;79
 ha;306;372
       Terres llaurades;;
 explot.;91;92
 ha;1397;1746
        Pastures permanents;;
 explot.;17;1
 ha;109;47

