﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Banyoles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170157&lang=en
;Males;Females;Total
Catalonia;7079;7418;14497
Barcelona;735;900;1635
Girona;6280;6452;12732
Lleida;37;37;74
Tarragona;27;29;56
Rest of Spain;588;697;1285
Andalucía;265;338;603
Aragón;22;32;54
Principado de Asturias;2;6;8
Illes Balears;9;14;23
Canarias;6;10;16
Cantabria;3;7;10
Castilla - La Mancha;38;27;65
Castilla y León;58;64;122
Comunitat Valenciana;38;40;78
Extremadura;45;46;91
Galicia;38;40;78
Comunidad de Madrid;33;35;68
Región de Murcia;3;8;11
Comunidad Foral de Navarra;1;5;6
País Vasco;18;17;35
La Rioja;5;3;8
Ceuta y Melilla;4;5;9
Foreign;2345;2060;4405
Total;10012;10175;20187

