﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081976&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1447;304;278;3427;3309;7492
Homes;632;130;..;1025;2204;3699
Dones;815;174;196;2403;1105;3793
Estrangers;235;..;..;348;281;840
Homes;..;..;..;..;171;429
Dones;..;..;..;268;..;412
Total;1682;365;312;3776;3590;8333
Homes;771;169;..;1105;2375;4128
Dones;911;197;231;2671;1215;4205

