﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082093&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;650;245;650;1545
12/2023 (p);0;635;240;635;1515
09/2023 (p);0;635;235;620;1490
06/2023 (p);0;645;240;635;1520
03/2023 (p);0;625;240;635;1505
12/2022 (p);0;645;225;725;1600
09/2022 (p);0;655;240;770;1665
06/2022 (p);0;645;245;735;1620
03/2022 (p);5;625;235;720;1580
12/2021 (p);5;615;230;710;1560
09/2021 (p);5;605;250;720;1580
06/2021 (p);5;610;240;695;1545
03/2021 (p);5;590;220;650;1460
12/2020 (p);5;580;215;650;1450

