﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:439039
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;15;24
De 31 a 45 m²;48;78;126
De 46 a 60 m²;123;138;261
De 61 a 75 m²;162;159;324
De 76 a 90 m²;159;81;243
De 91 a 105 m²;171;66;237
De 106 a 120 m²;147;48;195
De 121 a 150 m²;156;69;225
De 151 a 180 m²;102;39;138
Més de 180 m²;177;57;234
No hi consta;27;0;27
Total;1281;747;2025

