﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251713&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;0;0;0;0;1;1;0;0;0;1;3;4;1;0;1;6;0;6;3;1;4;4;1;5;0;0;0;15;8;23
De 20 a 24 anys;3;2;5;3;3;6;4;4;8;3;10;13;7;11;18;3;0;3;17;2;19;7;1;8;7;2;9;0;0;0;54;35;89
De 25 a 29 anys;8;5;13;4;12;16;9;9;18;9;10;19;8;22;30;4;1;5;19;2;21;10;4;14;10;2;12;0;0;0;81;67;148
De 30 a 34 anys;9;1;10;6;15;21;8;2;10;6;13;19;8;7;15;2;2;4;27;3;30;3;1;4;3;2;5;0;0;0;72;46;118
De 35 a 39 anys;11;13;24;11;18;29;8;4;12;7;10;17;14;5;19;3;1;4;16;7;23;12;8;20;6;14;20;0;0;0;88;80;168
De 40 a 44 anys;14;12;26;9;17;26;6;13;19;5;14;19;7;8;15;3;2;5;27;3;30;11;4;15;4;8;12;0;0;0;86;81;167
De 45 a 49 anys;33;18;51;1;5;6;6;3;9;2;7;9;2;12;14;3;1;4;28;2;30;7;1;8;4;7;11;0;0;0;86;56;142
De 50 a 54 anys;12;14;26;2;1;3;5;7;12;7;3;10;1;12;13;6;3;9;22;2;24;5;0;5;3;7;10;0;0;0;63;49;112
De 55 a 59 anys;16;9;25;0;2;2;1;2;3;0;3;3;0;6;6;3;0;3;18;0;18;8;0;8;1;3;4;0;0;0;47;25;72
De 60 a 64 anys;5;6;11;1;0;1;0;1;1;1;3;4;0;0;0;2;0;2;2;0;2;6;0;6;4;3;7;0;0;0;21;13;34
De 65 anys i més;1;1;2;2;0;2;0;0;0;0;0;0;1;3;4;2;0;2;3;2;5;0;0;0;4;3;7;0;0;0;13;9;22
Total;112;83;195;39;73;112;47;46;93;40;73;113;49;89;138;32;10;42;185;23;208;72;20;92;50;52;102;0;0;0;626;469;1095

