﻿Resultats de les eleccions municipals. Vots a partits
Torre de Cabdella, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252271
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;294;114;0;0;0;0;408
2007;349;77;0;0;0;71;497
2003;232;211;0;0;0;0;443
1999;0;204;0;0;0;0;204
1995;242;243;0;0;0;0;485
1991;92;244;0;0;0;0;336
1987;60;222;0;0;0;107;389
1983;136;237;0;0;0;0;373
1979;155;205;0;0;0;127;487

