﻿Localització de l'ocupació per professions (CCO-2011)
Santa Coloma de Gramenet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082457&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;306;244;550
Tècnics científics;813;2224;3037
Tècnics de suport;1271;760;2031
Empleats administratius;1315;1275;2589
Treballadors serveis;3011;1800;4811
Treballadors qualificats primari;..;..;267
Artesans i treballadors qualificats indústria;1948;646;2595
Instal·ladors i muntadors;618;164;782
Ocupacions elementals;1662;270;1932
Militars;..;..;..
Total;11182;7413;18595

