﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082785&lang=en
;Homes;Dones;Total
Dret;9;16;25
Magisteri;20;89;109
Ciències socials;74;137;211
Arts i humanitats;29;37;66
Informàtica;19;12;31
Enginyeries;50;7;57
Formació tècnica;169;67;236
Ciències;18;13;31
Arquitectura i construcció;17;10;27
Agricultura i veterinària;23;3;26
Salut i serveis socials;33;113;146
Altres serveis;8;47;55
Total;469;551;1020

