﻿Població. Per sexe, edat quinquennal i estat civil
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252094&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;130;123;253;0;0;0;0;0;0;0;0;0;0;0;0;130;123;253
De 15 a 19 anys;58;36;94;0;2;2;0;0;0;0;0;0;0;0;0;58;38;96
De 20 a 24 anys;49;66;115;1;3;4;0;0;0;0;0;0;0;0;0;50;69;119
De 25 a 29 anys;56;48;104;17;24;41;0;0;0;3;1;4;0;2;2;76;75;151
De 30 a 34 anys;42;23;65;38;46;84;0;1;1;1;2;3;1;0;1;82;72;154
De 35 a 39 anys;25;16;41;32;44;76;0;0;0;3;2;5;1;1;2;61;63;124
De 40 a 44 anys;25;16;41;53;49;102;0;5;5;6;4;10;6;3;9;90;77;167
De 45 a 49 anys;22;3;25;42;39;81;0;6;6;3;2;5;2;6;8;69;56;125
De 50 a 54 anys;14;4;18;40;40;80;1;5;6;2;2;4;1;1;2;58;52;110
De 55 a 59 anys;9;4;13;36;29;65;1;5;6;1;0;1;1;1;2;48;39;87
De 60 a 64 anys;4;5;9;27;23;50;0;7;7;1;0;1;1;1;2;33;36;69
De 65 a 69 anys;8;8;16;32;27;59;1;12;13;2;0;2;0;0;0;43;47;90
De 70 a 74 anys;8;1;9;21;32;53;7;19;26;0;0;0;0;0;0;36;52;88
De 75 a 79 anys;5;4;9;31;16;47;5;27;32;0;0;0;0;0;0;41;47;88
De 80 a 84 anys;1;2;3;20;11;31;7;23;30;1;0;1;0;0;0;29;36;65
De 85 anys i més;2;6;8;12;3;15;4;27;31;0;0;0;0;0;0;18;36;54
Total;458;365;823;402;388;790;26;137;163;23;13;36;13;15;28;922;918;1840

