﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080581&lang=es
;1999;1989
      Total;;
 explot.;147;166
 UTA;178;173
     Mà d'obra familiar;;
 total;;
  explot.;141;165
 nombre persones;319;332
  UTA;115;129
 titular;;
 nombre persones;141;165
  UTA;68;86
 cònjuge;;
 nombre persones;64;86
 altres familiars;;
  UTA;19;21
   explot.;72;62
 nombre persones;114;81
  UTA;28;22
       Mà d'obra assalariada;;
 total;;
  explot.;70;64
   UTA;62;44
 fixa;;
  explot.;13;12
 nombre persones;27;25
  UTA;22;19
 eventual;;
  explot.;66;61
   UTA;40;25

