﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudellots de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171501&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;510;36;546;12;180;48;72;312;864
Educació primària o inferior;27;6;33;3;30;3;15;51;81
Primera etapa d’educació secundària i similar;120;18;138;3;63;12;15;93;234
Segona etapa d’educació secundària i similar;183;9;192;3;72;30;24;129;318
Educació superior;183;6;189;3;15;6;15;39;228
Dones;462;45;507;15;156;51;138;360;867
Educació primària o inferior;24;0;24;0;45;3;33;81;102
Primera etapa d’educació secundària i similar;69;15;84;6;63;21;33;123;201
Segona etapa d’educació secundària i similar;144;21;165;6;36;24;51;117;288
Educació superior;225;9;234;3;12;6;21;42;273
Total;975;81;1056;27;333;102;210;672;1728
Educació primària o inferior;48;6;54;3;75;6;48;132;183
Primera etapa d’educació secundària i similar;189;33;222;9;126;33;48;216;438
Segona etapa d’educació secundària i similar;330;30;360;6;108;54;75;243;606
Educació superior;408;15;423;6;27;9;36;78;501

