﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Vicenç dels Horts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082634&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1257,69;1488,77;935,93;..;..;1295,07
2021;1116,36;1306,10;819,52;..;..;1137,97
2020;1088,03;1274,47;803,02;..;..;1111,19
2019;1090,00;1248,54;781,77;..;..;1091,42
2018;1058,52;1217,89;735,41;..;..;1056,66
2017;1044,96;1174,82;694,60;..;..;1017,03
2016;1033,05;1152,63;684,81;..;..;998,82
2014;1012,21;1111,50;667,40;..;..;963,27
2013;1004,31;1088,07;666,37;..;..;948,87
2012;1003,26;1081,43;649,09;..;..;939,28
2011;964,82;1061,39;642,59;..;..;924,25

