﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Igualada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081022
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;12558958;1375;801;1187;1757
2021;10838473;1200;691;1033;1532
2020;10489972;1175;684;1011;1499
2019;10308672;1148;677;984;1451
2018;9913003;1110;657;947;1401
2017;9442771;1073;638;915;1351
2016;9133023;1051;636;898;1317
2014;8617581;1013;621;860;1266
2013;8398353;995;612;842;1243
2012;8059945;966;587;812;1206
2011;7652381;937;581;781;1169

