﻿Atur registrat. Per sexe. Mitjanes anuals
Montagut i Oix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171096&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;17,3;15,7;33,0
2022;16,3;17,4;33,8
2021;21,2;21,7;43,0
2020;28,2;22,7;50,9
2019;16,3;13,7;29,9
2018;16,2;16,2;32,4
2017;16,4;16,8;33,2
2016;19,7;16,8;36,5
2015;21,3;18,8;40,2
2014;25,2;21,9;47,1
2013;24,7;20,8;45,6
2012;26,7;22,2;49,0
2011;28,9;19,1;48,0
2010;24,4;18,8;43,3
2009;21,8;18,5;40,3
2008;10,1;15,2;25,3
2007;8,8;10,5;19,3
2006;9,8;10,8;20,6
2005;6,9;9,5;16,4

