﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Dosrius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080752&lang=en
;2009
      Total;
 explot.;23
 jornades;9470
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;31
  jornades;2767
  UTA;12
 titular;
 nombre persones;18
  jornades;1685
  UTA;7
 altres familiars;
  explot.;12
 nombre persones;13
  jornades;1082
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;6445
  UTA;27
 fixa;
  explot.;10
 nombre persones;30
  jornades;6041
  UTA;25
 eventual;
  explot.;4
  jornades;404
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;258
 UTA;1

