﻿Nombre d'explotacions i superfície censada
Llinars del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081069&lang=es
;2009;1999
      Total explot.;28;32
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;23;31
 ha;617;900
 amb ramaderia;;
 explot.;14;25
 ha;516;796
 sense ramaderia;;
 explot.;9;6
 ha;101;104
 amb SAU;;
 explot.;22;28
 ha;297;480
 amb altres terres;;
 explot.;14;25
 ha;319;420

