﻿Herbívors. Explotacions per producció estàndard total
Selva. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:34&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;5;8;8;4;14;37;45;4;2;127
45. Bovins de llet;0;0;1;0;1;2;32;4;1;41
46. Bovins de carn i cria d...;0;1;1;0;4;14;10;0;0;30
47. Bovins de carn i de llet ...;0;0;1;0;1;0;2;0;0;4
48. Ovins, cabrum i altres ...;5;7;5;4;8;21;1;0;1;52
481. Ovins;2;1;3;3;5;19;1;0;0;34
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0
483. Cabrum;1;5;0;1;0;1;0;0;1;9
484. Herbívors diversos;2;1;2;0;3;1;0;0;0;9

