﻿Població que realitza treball remunerat i no remunerat a l'inici de cada hora per sexe
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6309&lang=es
;Homes. Tasques de manteniment quotidià;Homes. Tasques de manteniment puntual;Homes. Tasques de gestió i organització;Homes. Tasques de cura de nens;Homes. Tasques de cura d'adults;Homes. Llar i família;Homes. Treball remunerat;Homes. Treballs voluntaris i reunions;Homes. Resta d'activitats diàries;Homes. Total;Dones. Tasques de manteniment quotidià;Dones. Tasques de manteniment puntual;Dones. Tasques de gestió i organització;Dones. Tasques de cura de nens;Dones. Tasques de cura d'adults;Dones. Llar i família;Dones. Treball Treball remunerat;Dones. Treballs voluntaris i reunions;Dones. Resta d'activitats diàries;Dones. Total;Total. Tasques de manteniment quotidià;Total. Tasques de manteniment puntual;Total. Tasques de gestió i organització;Total. Tasques de cura de nens;Total. Tasques de cura d'adults;Total. Llar i família;Total. Treball remunerat;Total. Treballs voluntaris i reunions;Total. Resta d'activitats diàries;Total. Total
06:00;0,10;..;..;..;..;0,43;4,35;..;95,08;100,00;0,36;..;..;0,28;..;0,72;1,74;..;97,50;100,00;0,23;0,08;..;0,22;..;0,58;3,03;..;96,31;100,00
07:00;0,74;0,24;..;0,37;..;1,68;7,69;..;90,47;100,00;2,33;0,49;0,11;1,08;..;4,13;3,42;0,10;92,35;100,00;1,55;0,37;0,20;0,73;..;2,92;5,52;0,13;91,43;100,00
08:00;1,75;1,26;0,52;1,18;..;4,88;17,69;0,34;77,10;100,00;5,75;0,83;0,76;3,41;..;10,98;8,78;0,60;79,64;100,00;3,78;1,04;0,64;2,31;0,20;7,98;13,16;0,47;78,39;100,00
09:00;3,87;2,40;0,82;0,70;..;7,97;25,09;0,61;66,32;100,00;12,96;1,87;0,95;1,85;0,49;18,12;17,47;0,66;63,75;100,00;8,49;2,13;0,89;1,28;0,34;13,13;21,22;0,64;65,02;100,00
10:00;7,44;3,54;1,54;1,15;..;13,95;29,24;1,13;55,68;100,00;22,00;2,50;2,05;1,79;0,51;28,85;21,81;1,24;48,10;100,00;14,84;3,01;1,80;1,47;0,39;21,52;25,46;1,19;51,83;100,00
11:00;8,32;4,41;2,22;1,16;..;16,30;30,78;1,40;51,51;100,00;25,22;2,71;3,06;1,57;..;33,03;22,49;1,81;42,66;100,00;16,91;3,54;2,65;1,37;0,34;24,81;26,57;1,61;47,01;100,00
12:00;8,74;4,21;2,26;1,57;..;16,94;31,64;1,73;49,69;100,00;26,04;2,82;3,07;2,12;..;34,48;22,79;1,96;40,77;100,00;17,54;3,50;2,68;1,85;0,29;25,85;27,14;1,85;45,16;100,00
13:00;10,53;3,23;1,59;1,61;..;17,28;24,73;1,99;56,00;100,00;28,53;1,41;1,69;2,11;..;34,09;19,58;2,05;44,27;100,00;19,68;2,30;1,64;1,87;..;25,82;22,12;2,02;50,04;100,00
14:00;8,63;1,11;0,77;1,01;..;11,78;15,96;1,49;70,77;100,00;19,74;0,65;0,57;1,82;..;23,00;12,90;1,18;62,92;100,00;14,28;0,88;0,67;1,42;..;17,48;14,41;1,33;66,78;100,00
15:00;4,95;0,98;0,74;0,67;..;7,55;17,42;0,68;74,34;100,00;14,36;1,03;0,73;1,07;..;17,32;11,31;0,71;70,66;100,00;9,74;1,00;0,74;0,87;..;12,52;14,31;0,69;72,47;100,00
