﻿Distribució de la superfície agrícola utilitzada (SAU)
Brull, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080266
;2009;1999
   Total;;
   explot.;17;19
    ha;407;413
 secà;;
 explot.;17;19
 ha;407;404
 regadiu;;
 explot.;9;6
 ha;0;10
       Terres llaurades;;
 explot.;17;15
 ha;372;280
        Pastures permanents;;
 explot.;6;6
 ha;36;133

