﻿Población. Por año de llegada a España
Alella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080039&lang=es
;2021
2020;120
2019;141
2018;96
2017;78
2016;78
2011-2015;192
2001-2010;543
1991-2000;129
1981-1990;51
Antes de 1981;87
Siempre ha vivido;8433
Total;9948

