﻿Places hoteleres
Planoles
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171349&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;14;0;18;0;0;0;0;32;20;52
2021;14;0;18;0;0;0;0;32;20;52
2020;14;0;18;0;0;0;0;32;20;52
2019;14;0;18;0;0;0;0;32;20;52
2018;14;0;18;0;0;0;0;32;20;52
2017;14;0;18;0;0;0;0;32;20;52
2016;14;0;18;0;0;0;0;32;20;52
2015;14;0;18;0;0;0;0;32;20;52
2014;14;0;0;0;0;0;0;14;20;34
2013;14;0;16;0;0;0;0;30;20;50
2012;14;0;16;0;0;0;0;30;20;50
2011;14;0;16;0;0;0;0;30;20;50
2010;14;0;16;0;z;0;z;30;20;50
2009;14;0;0;0;z;0;z;14;20;34
2008;14;0;0;0;z;0;z;14;20;34
2007;14;0;0;0;z;0;z;14;20;34
2006;14;0;0;0;z;0;z;14;20;34
2005;0;0;0;0;z;0;z;0;20;20
2004;0;0;0;0;z;0;z;0;20;20
2003;0;0;0;0;z;0;z;0;0;0

